TIPO,NUM_GRADUATORIA,DATA_GRADU,MERCATO,DESCRIZIONE_MERCATO,SET,DESCRIZIONE_SET,NOME,SORTEGGI,DATA_DOMAN,DATA_REA,SPECIALIZZAZIONE,DATA_LICEN,NUMERO_LICE
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',NA,Non Alimentare,ABARRI MOHAMED,970,25-FEB-03,15-NOV-01,,12-GIU-01,2220
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',NA,Non Alimentare,BASTIANELLO EDITH,570,15-MAG-03,12-DIC-87,,29-LUG-94,461
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',NA,Non Alimentare,XIA XIAOLING,284,02-OTT-02,10-AGO-99,,07-LUG-00,640
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',NA,Non Alimentare,PASTORE MASSIMILIANO,176,02-GEN-01,,,,
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',NA,Non Alimentare,MOI GINO,98,10-APR-04,19-FEB-96,SOSPESO FINO AL 20/2/2014,30-GIU-03,983
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',NA,Non Alimentare,MEHUAD MUSTAPHA,66,08-MAG-07,19-SET-03,,24-GIU-03,975
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',NA,Non Alimentare,SHAFI AHMED,56,23-APR-09,09-GEN-04,,06-AGO-01,1873
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',NA,Non Alimentare,BARCA GIOVANNI,16,27-DIC-12,19-SET-12,,19-SET-12,108
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',NA,Non Alimentare,MARCANTE SONIA,12,20-AGO-13,28-NOV-95,ABBIGLIAMENTO,02-NOV-89,62
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',,,CERCHIARO ELISABETTA,10,30-MAG-13,18-NOV-10,,,
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',NA,Non Alimentare,CECCHINATO MARINA,8,10-NOV-03,30-GEN-92,,21-LUG-98,3
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',NA,Non Alimentare,GALVAN ALDO,6,06-MAG-06,26-GEN-01,,31-DIC-01,27
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',NA,Non Alimentare,KENZI ABDELKBIR,4,21-LUG-10,03-LUG-06,TOLTI 58 PUNTI IL 26/7/2011,03-LUG-06,210
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',NA,Non Alimentare,BERGAMASCO ENZO,2,17-GEN-11,19-OTT-82,31/3/2011,03-MAR-82,95
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',NA,Non Alimentare,EL MIRAOUI,2,15-OTT-12,17-OTT-07,PIETRE,17-OTT-07,854
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',NA,Non Alimentare,BARBIERO DEBORAH ,0,18-MAG-96,13-MAR-97,"tolti 272 pun.al 30/9/2012, ridati",12-NOV-97,483
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',NA,Non Alimentare,RODIGHIERO GIORGIO,0,18-AGO-06,27-FEB-98,,24-FEB-98,109
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',NA,Non Alimentare,ASAR DI AMATORI RUGGERO,0,12-NOV-13,20-MAG-99,CREME BIOLOGICHE,29-AGO-13,2215
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',P,,BELLINI ALESSANDRO,0,04-FEB-13,29-APR-08,CEREALI E ORTAGGI,,
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',N,,KHAN MAHMOOD AYUB,0,07-MAR-13,20-OTT-09,,25-AGO-09,1892
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',NA,Non Alimentare,HOSSAIN MOSHARAF,0,27-OTT-11,17-NOV-10,,13-AGO-02,2003
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',A,Alimentare,NICOLETTI LUCA,0,31-AGO-12,10-DIC-10,INSACCATI,08-AGO-11,80057132
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',NA,Non Alimentare,AHMAD ASHFAQ,0,29-GIU-12,25-GIU-12,,22-MAR-12,2105
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',A ,,UDDIN PABEL,0,06-NOV-12,01-OTT-12,PRODUTTORI,,
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',NA,Non Alimentare,MOHAMMAD SHER,0,11-OTT-12,08-OTT-12,,16-APR-12,248
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',NA,Non Alimentare,TAYOU NAWAL,0,05-GIU-09,,,27-FEB-08,53
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',NA,Non Alimentare,NDIAYE OUSMANE,0,12-GEN-12,,,04-GIU-10,1957
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',,,BORTOLAZZO AUGUSTO COOP. SOC. SOCCHE ALLA CROCE,0,21-FEB-12,,,,
PREC,4,31-DIC-14,1,CENTRALE MARTEDI',NA,Non Alimentare,IFTIKHAR NAVEED,0,14-MAR-14,,,14-MAR-13,2162
PREC,4,31-DIC-14,2,FERROVIERI MARTEDI',NA,Non Alimentare,ABARRI OMAR EXMOHAMED,86,17-GEN-02,15-NOV-01,31/3/2011,26-GIU-01,2220
PREC,4,31-DIC-14,2,FERROVIERI MARTEDI',A,Alimentare,DALL'OSTO SANTINA,22,16-NOV-05,30-LUG-96,,30-LUG-96,214
PREC,4,31-DIC-14,2,FERROVIERI MARTEDI',NA,Non Alimentare,GALVAN ALDO,16,21-NOV-11,09-GEN-02,,,
PREC,4,31-DIC-14,2,FERROVIERI MARTEDI',A,Alimentare,ZANINI GIUSEPPE,16,16-NOV-09,,31/12/2010,27-MAR-08,3
PREC,4,31-DIC-14,2,FERROVIERI MARTEDI',A,Alimentare,CACCARO IVANO,6,21-AGO-12,07-APR-97,,,
PREC,4,31-DIC-14,2,FERROVIERI MARTEDI',NA,Non Alimentare,BHATTI MAQSOOD,6,10-GIU-10,15-LUG-10,punti al 31/12/2010,07-GIU-10,1959
PREC,4,31-DIC-14,2,FERROVIERI MARTEDI',NA,Non Alimentare,BARCA GIOVANNI,6,27-SET-12,,FIORI E PIANTE,19-SET-12,108
PREC,4,31-DIC-14,2,FERROVIERI MARTEDI',N,,KHAN MAHMOOD AYUB,2,07-MAR-13,20-OTT-09,,25-AGO-09,1892
PREC,4,31-DIC-14,2,FERROVIERI MARTEDI',A,Alimentare,AFTENI ALIONA,2,28-AGO-12,11-MAG-12,,23-APR-12,291
PREC,4,31-DIC-14,2,FERROVIERI MARTEDI',A,Alimentare,OMIZZOLO UGO,0,14-FEB-12,11-NOV-75,,,
PREC,4,31-DIC-14,2,FERROVIERI MARTEDI',A,Alimentare,PERIN FRANCESCO,0,04-LUG-11,14-MAG-84,,05-OTT-98,34
PREC,4,31-DIC-14,2,FERROVIERI MARTEDI',NA,Non Alimentare,ASAR DI AMATORI RUGGERO,0,12-NOV-13,20-MAG-99,CREME BIOLOGICHE,29-AGO-13,2215
PREC,4,31-DIC-14,2,FERROVIERI MARTEDI',NA,Non Alimentare,XU CHUN JIAN,0,19-MAR-04,15-OTT-01,,,101552
PREC,4,31-DIC-14,2,FERROVIERI MARTEDI',A,Alimentare,EL MIR SAS DI EL MIR ABDERRAHMAN,0,15-SET-11,21-APR-08,,15-SET-11,2055
PREC,4,31-DIC-14,2,FERROVIERI MARTEDI',NA,Non Alimentare,SHAHBAZ ANSAR,0,22-FEB-11,14-MAR-09,,14-DIC-09,2005
PREC,4,31-DIC-14,2,FERROVIERI MARTEDI',NA,Non Alimentare,AHMAD ASHFAQ,0,29-GIU-12,25-GIU-12,,22-MAR-12,2105
PREC,4,31-DIC-14,2,FERROVIERI MARTEDI',NA,Non Alimentare,MOHAMMAD SHER,0,11-OTT-12,08-OTT-12,,16-APR-12,248
PREC,4,31-DIC-14,2,FERROVIERI MARTEDI',NA,Non Alimentare,IFTIKHAR NAVEED,0,14-MAR-14,,,14-MAR-13,2162
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',NA,Non Alimentare,MEHUAD MUSTAPHA,870,21-LUG-03,19-MAR-03,,24-GIU-03,975
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',NA,Non Alimentare,MOHAMMAD SHER,118,11-OTT-12,08-OTT-12,,16-APR-12,248
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',NA,Non Alimentare,BARBIERO DEBORA,66,19-LUG-10,04-MAR-97,"-50 PUNTI 30/9/2012, ridati 66",31-MAR-03,1043
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',NA,Non Alimentare,BHATTI MAQSOOD,60,10-GIU-10,15-LUG-10,31/12/2010,07-GIU-10,1959
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',NA,Non Alimentare,AHMAD ASHFAQ,58,29-GIU-12,25-GIU-12,,22-MAR-12,2105
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',NA,Non Alimentare,LONGHI MARCELLO,52,10-LUG-12,11-MAG-68,CALZATURE E PELLETTERIE,22-DIC-78,17507
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',A,Alimentare,SOCIETA' SAN MATTEO,50,13-MAR-02,,,26-FEB-02,26
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',NA,Non Alimentare,SHAFI AHMED,38,19-AGO-10,15-GEN-04,,06-AGO-01,1873
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',NA,Non Alimentare,DARID ABDELJALIL,16,26-FEB-13,18-OTT-12,CESSAFFITTO D'AMICO DAL 12/8/2013,27-SET-00,29
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',NA,Non Alimentare,DE FAVERI PAOLO,14,21-LUG-67,28-OTT-00,,,
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',NA,Non Alimentare,PONCATO GIOVANNI BATTISTA,12,21-FEB-14,02-AGO-77,,03-NOV-77,301
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',A,Alimentare,BRESSAN MASSIMO,6,30-APR-11,31-GEN-11,,08-FEB-11,2016/03
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',NA,Non Alimentare,BARCA GIOVANNI,6,27-SET-12,,FIORI E PIANTE,19-SET-12,108
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',,,AHMED CHAUDHRY NASEER,6,13-GIU-13,,,,
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',NA,Non Alimentare,SBRISSA GIULIANA,4,22-LUG-14,25-SET-97,,05-MAR-91,157
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',NA,Non Alimentare,SHAMAS UDDIN,2,25-FEB-13,22-DIC-11,,22-DIC-11,2074
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',A,Alimentare,ALBERTI ROBERTO,0,28-LUG-14,29-DIC-81,,25-GEN-96,8
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',NA,Non Alimentare,TESSARO SILVANO AURORA SRL,0,09-LUG-10,19-LUG-94,,08-LUG-10,1967
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',NA,Non Alimentare,ASAR DI AMATORI RUGGERO,0,12-NOV-13,20-MAG-99,CREME BIOLOGICHE,29-AGO-13,2215
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',NA,Non Alimentare,ABARRI MOHAMED,0,17-GEN-02,15-NOV-01,31/3/2011,26-GIU-01,700
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',NA,Non Alimentare,EL MIRAOUI,0,15-OTT-12,17-OTT-07,PIETRE,17-OTT-07,854
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',A,Alimentare,EL MIR SAS DI EL MIR ABDERRAHMAN,0,15-SET-11,21-APR-08,,15-SET-11,2055
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',N,,KHAN MAHMOOD AYUB,0,07-MAR-13,20-OTT-09,,25-AGO-09,1892
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',A,Alimentare,FAMIGLIA EL MIR & C. SNC,0,20-SET-10,26-MAG-10,FRUTTA VERDURA Punti al 31/12/2010,26-MAG-10,184
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',NA,Non Alimentare,OMO ROSEMARY,0,03-MAR-11,20-LUG-10,,04-GIU-10,1956
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',NA,Non Alimentare,AZAD ABUL KALAM,0,02-AGO-12,01-GIU-12,,03-MAG-12,5140
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',NA,Non Alimentare,BARKAT NABEEL,0,21-NOV-13,24-OTT-12,CASALINGHI E INTIMO,17-DIC-12,1291
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',NA,Non Alimentare,ZILIO VALLY,0,16-MAG-11,,,16-GIU-92,51127
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',NA,Non Alimentare,NDIAYE OUSMANE,0,12-GEN-12,,,04-GIU-10,1957
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',,,ALAM ASM NUR,0,14-GIU-13,,,,
PREC,4,31-DIC-14,3,POLISPORTIVO MERCOLEDI',NA,Non Alimentare,IFTIKHAR NAVEED,0,14-MAR-14,,,14-MAR-13,2162
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,RIGO CRISTINA,2148,23-APR-81,16-GEN-92,,20-GEN-92,334
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,ACERRA ROBERTO,1238,12-NOV-86,02-LUG-85,,26-APR-85,430
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,BASTIANELLO EDITH,1024,31-AGO-00,12-DIC-87,,29-LUG-94,461
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,CIANETTI LORENA,804,14-MAG-86,,,14-NOV-90,526
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,AMIMI AZIZ,722,15-NOV-13,21-GEN-11,,13-AGO-99,5605
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,MIAH (MUSAMMATH FAHMIDA Y. RITA),360,21-AGO-03,19-GEN-00,punti al 31/3/2011,09-AGO-99,2232
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,MARIN SANTO,294,24-SET-96,09-NOV-82,punti al 31/3/2011,24-MAR-98,28
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,BARBIERO DEBORAH,218,21-MAG-97,04-MAR-97,,13-MAR-77,483
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,ABARRI MOHAMED,178,21-FEB-02,15-NOV-01,,26-GIU-01,2220
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',A,Alimentare,CASER SERGIO,168,28-GIU-94,01-GEN-84,punti al 31/12/2010,22-OTT-96,80
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,XIA XIAOLING,126,17-AGO-00,10-AGO-99,,07-LUG-00,640
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,MOI GINO,120,08-SET-04,19-FEB-96,SOSPESO FINO AL 20/2/2014,30-GIU-03,983
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,DARID ABDELJALIL,100,26-FEB-13,18-OTT-12,cessaffitto D'Amico dal 12/8/2013,27-SET-00,29
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,D'ANGELO ROBERTO,80,23-AGO-00,,,,
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,ZILIO VALLI,72,07-SET-04,15-OTT-91,,,12
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,BARCA GIOVANNI,62,27-SET-12,,FIORI E PIANTE,19-SET-12,108
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',A,Alimentare,VISONA' CHIARA,50,17-SET-10,07-MAG-10,FORNAIO3356802384 AL 31/3/2011,26-MAG-10,81
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,BHATTI MAQSOOD,42,10-GIU-10,15-LUG-10,,07-GIU-10,1959
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,MEHUAD MUSTAPHA,36,08-MAG-07,19-SET-03,,24-GIU-03,975
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,CESARATO ALESSANDRA,22,26-GIU-03,09-NOV-99,,21-GIU-01,699
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,JI LIPING,14,10-SET-07,07-AGO-06,,10-OTT-06,46
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,SHAMAS UDDIN,12,24-AGO-12,22-DIC-11,,22-DIC-11,2074
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,ZANCANELLA MASSIMO,12,18-FEB-81,,,,22
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,SADIK MD SHIBLI,12,15-MAG-14,,,31-MAR-14,2248
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',A,Alimentare,FAMIGLIA EL MIR & C. SNC,8,20-NOV-10,26-MAG-10,PUNTI AL 31/3/2011,28-DIC-10,30
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,CECCHINATO MARINA,6,10-NOV-03,30-GEN-92,,21-LUG-98,3
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,MARCANTE SONIA,6,20-AGO-13,28-NOV-95,ABBIGLIAMENTO,02-NOV-89,62
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,NDIAYE CHCIKH,6,25-SET-08,22-APR-04,,22-APR-04,116
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,KENZI ABDELKBIR,6,21-LUG-10,03-LUG-06,TOLTI 58 PUNTI IL 26/7/2011,03-LUG-06,210
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,UDDIN ZAMAN,4,09-FEB-12,21-OTT-02,,21-OTT-02,104
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',A,Alimentare,MAIER ANDREA EDOARDO,4,28-AGO-08,10-GIU-05,FRUTTA VERDURA,05-GIU-08,4702
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,MOHAMMAD SHER,4,11-OTT-12,08-OTT-12,,16-APR-12,248
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,HE LIANGYAN,4,05-GEN-08,,,26-NOV-06,424
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,FABIAN ELIO,2,06-MAG-02,22-APR-70,,24-OTT-95,1025
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,MATARRELLI MAFALDA,2,26-GIU-02,17-NOV-75,,06-MAR-98,4
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',A,Alimentare,CONVERSANO SERGIO,2,19-MAG-10,20-GIU-84,PUNTI AL 31/12/2010,04-MAG-89,16
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,SAHA BINIL CHANDRA,2,25-MAR-10,15-MAR-03,,01-APR-04,102
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,SHAFI AHMED,2,24-SET-09,15-GEN-04,,13-MAG-09,1873
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,RAHMAN HABIBUR,2,30-GEN-14,05-LUG-04,,02-LUG-04,191
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,SAHA BABUL CHANDRA,2,23-AGO-12,17-LUG-08,,,227
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',N,,KHAN MAHMOOD AYUB,2,07-MAR-13,20-OTT-09,,25-AGO-09,1892
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,HOSSAIN FATAMA,2,24-GIU-10,05-FEB-10,,28-SET-00,285
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,AHMAD ASHFAQ,2,29-GIU-12,25-GIU-12,,22-MAR-12,2105
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,MERABET OMAR,2,05-GIU-09,,,31-OTT-08,1672
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,ABOUQABOUS ABEDLMAJID,2,15-APR-10,,PUNTI AL 31/12/2010,15-MAR-10,299
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,LEPINI MORENO,0,25-GEN-13,01-GEN-98,,,
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,RODIGHIERO GIORGIO,0,18-AGO-06,27-FEB-98,,24-FEB-98,109
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,ASAR DI AMATORI RUGGERO,0,12-NOV-13,20-MAG-99,CREME BIOLOGICHE,29-AGO-13,2215
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,CAPASSO IAMES,0,26-MAG-14,02-MAG-00,,30-APR-03,132
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,HANIF ALMEHMOOD,0,06-DIC-10,02-LUG-01,,26-GIU-01,719
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',A,Alimentare,BARBIERO CLAUDIO,0,15-FEB-05,14-AGO-01,,16-DIC-04,1134
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,WANG SHENGLI,0,16-MAR-04,22-GEN-04,,24-FEB-04,1050
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,CORAIN NERINA,0,21-GIU-12,22-NOV-04,,11-APR-12,49
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',A,Alimentare,FERRARI ANDREA,0,24-FEB-11,05-MAG-06,tartufi,21-FEB-07,14
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',A,Alimentare,GRANETTO MAURO,0,14-AGO-07,19-GIU-06,ORTOFRUTTA,29-MAG-06,9
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,LIU JINMING,0,20-NOV-08,21-DIC-06,,09-FEB-06,1256
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,EL MIRAOUI,0,15-OTT-12,17-OTT-07,PIETRE,17-OTT-07,854
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,KAZI SUMON,0,07-MAR-13,19-NOV-07,,30-GEN-08,4
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,FIORIO MATTEO,0,31-GEN-13,23-GIU-08,,,
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,SHAHBAZ ANSAR,0,22-FEB-11,14-MAR-09,,14-DIC-09,2005
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,ROBILOTTA WALTER,0,24-MAR-11,28-DIC-09,,09-GIU-09,1
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,KENZI ABDELMIJD,0,28-FEB-13,09-FEB-10,,01-SET-09,167
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,MIGLECZI STEFAN,0,01-SET-11,08-MAG-10,,15-GIU-11,13
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,OMO ROSEMARY,0,03-MAR-11,20-LUG-10,,04-GIU-10,1956
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',A,Alimentare,BAUCE ANDREA,0,21-NOV-13,30-APR-13,,,
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,SORKER MANIRUL ALAM,0,26-MAR-14,26-NOV-13,tel.3272586853,28-GIU-12,408
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',A,Alimentare,IMPRESA A GRICOLA EVA LONGO,0,26-MAG-14,04-FEB-14,OLIO.ENOTRE@PEC.IT,,
 ,,,,,,,,,,,,,
 ,,,,,,,,,,,,,
,,,,,,,,,,,,,
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',A,Alimentare,SPINALE MASSIMILIANO,0,24-APR-03,,,,
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,PRAVATO MARINA,0,07-SET-04,,,,42
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,ISLAM ZAHIDUL,0,24-NOV-04,,,29-SET-03,143
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,TAYOU NAWAL,0,05-GIU-09,,,27-FEB-08,53
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,KARIM MOHAMMAD EHSANUL,0,13-MAG-10,,,07-MAG-10,1949
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,IFTIKHAR NAVEED,0,14-MAR-14,,,14-MAR-13,2162
PREC,4,31-DIC-14,4,CENTRALE GIOVEDI',NA,Non Alimentare,MD ZIAUDDIN,0,04-SET-14,,,,
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,QUAGLIATO MAURO,870,27-GEN-00,10-AGO-95,,24-FEB-98,108
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,RAHMAN MOHAMMED AZIZUR,108,29-NOV-07,02-MAG-05,PUNTI AL 31/12/2010,08-MAG-05,220
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',A,Alimentare,CASER SERGIO,102,18-FEB-84,01-GEN-84,punti al 31/12/2010,22-OTT-96,80
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,BHATTI MAQSOOD,74,10-GIU-10,15-LUG-10,PUNTI AL 31/12/2010,07-GIU-10,1959
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,ABARRI MOHAMED,72,22-NOV-01,15-NOV-01,,26-GIU-01,700
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,XIA XIAOLING,36,22-LUG-04,04-AGO-00,,07-LUG-00,640
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,ULLAH ZIA,32,09-GIU-08,19-GEN-07,punti al 31/12/2010,08-AGO-06,1279
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,RIGO CRISTINA,26,16-DIC-10,16-GEN-92,,20-GEN-92,405
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',,,MEHMOOD CHAUNDHRY AHSAN,18,13-GIU-13,17-LUG-13,,23-MAG-13,2191
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,EL FAHSI MOHAMED ALI,8,07-DIC-05,26-LUG-05,,26-LUG-05,310093
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,MOI GINO EX GUERRA VITTORINA,6,23-LUG-03,19-FEB-96,SOSPESO FINO AL 20/2/2014,30-GIU-03,983
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,AHMAD ASHFAQ,6,29-GIU-12,25-GIU-12,,22-MAR-12,2105
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,BEJJARI MOHAMMAD,4,20-APR-01,,,10-GIU-00,160460
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,NICOLETTI MARIO,2,03-NOV-03,28-GIU-94,,19-FEB-76,33
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,CHEN WANG PING,2,24-FEB-04,28-NOV-03,,11-AGO-03,64
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,SAGGIORATO CINZIA,2,23-AGO-13,24-FEB-06,,24-FEB-06,44
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',N,,KHAN MAHMOOD AYUB,2,07-MAR-13,20-OTT-09,,25-AGO-09,1892
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,MOHAMMAD SHER,2,11-OTT-12,08-OTT-12,,16-APR-12,248
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',A,Alimentare,CONVERSANO SERGIO,0,17-MAR-10,10-FEB-84,PRODOTTI TIPICI PUGLIESI,20-NOV-96,33
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,HANIF ALMEHMOOD,0,06-DIC-10,02-LUG-01,,26-GIU-01,719
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,M.A.C. SNC DI AITI PAOLO MATTEAZZI CAZZOLA E. & S.,0,11-SET-03,05-NOV-01,,29-APR-02,259
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,CESARINA NICOLETTI,0,27-APR-09,12-FEB-03,,17-SET-02,33
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,ZHOU LING YUN,0,07-OTT-03,11-SET-03,,18-AGO-03,988
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,SALIU AMINAT SANDRA,0,16-MAR-04,24-FEB-04,,18-FEB-04,1048
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',A,Alimentare,GRANETTO MAURO,0,14-AGO-07,19-GIU-06,ORTOFRUTTA,29-MAG-96,9
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,SHAHBAZ ANSAR,0,22-FEB-11,14-MAR-09,,14-DIC-09,2005
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,KHALID ZISHAN,0,29-APR-10,01-APR-10,,01-MAR-10,1928
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',A,Alimentare,VISONA' CHIARA,0,17-SET-10,07-MAG-10,FORNAIO AL 31/3/2011,26-MAG-10,81
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',A,Alimentare,STECCO NAZZARENO,0,21-MAR-03,,,23-FEB-87,81
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,KARIM MOHAMMAD EHSANUL,0,13-MAG-10,,,07-MAG-10,1494
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',A,Alimentare,PACCAGNELLA LUCIA,0,14-SET-10,,PRODUTTORE,,
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,OMO ROSEMARY,0,25-NOV-10,,,04-GIU-10,1956
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,BARCA GIOVANNI,0,27-SET-12,,FIORI E PIANTE,19-SET-12,108
PREC,4,31-DIC-14,5,RIVIERA BERICA VENERDI',NA,Non Alimentare,IFTIKHAR NAVEED,0,14-MAR-14,,,14-MAR-13,2162
PREC,4,31-DIC-14,6,SAN PIO X VENERDI',NA,Non Alimentare,ABARRI OMAR EX MOHAMED,470,21-FEB-02,15-NOV-01,,26-GIU-01,2220
PREC,4,31-DIC-14,6,SAN PIO X VENERDI',A,Alimentare,CASER SERGIO,102,24-AGO-89,01-GEN-84,,22-OTT-96,80
PREC,4,31-DIC-14,6,SAN PIO X VENERDI',NA,Non Alimentare,MOI GINO EX GUERRA VITTORINA,70,09-SET-03,19-FEB-96,PUNTI31/12/2010SOSP FINO AL 2014,30-GIU-03,983
PREC,4,31-DIC-14,6,SAN PIO X VENERDI',NA,Non Alimentare,MEHUAD MUSTAPHA,68,08-MAG-07,19-SET-03,,24-GIU-03,975
PREC,4,31-DIC-14,6,SAN PIO X VENERDI',NA,Non Alimentare,BHATTI MAQSOOD,34,10-GIU-10,15-LUG-10,31/12/2010,07-GIU-10,1959
PREC,4,31-DIC-14,6,SAN PIO X VENERDI',NA,Non Alimentare,XIA XIAOLING,16,22-LUG-04,04-AGO-00,,07-LUG-00,640
PREC,4,31-DIC-14,6,SAN PIO X VENERDI',NA,Non Alimentare,GALVAN ALDO,16,04-GEN-05,26-GEN-01,,31-GEN-01,27
PREC,4,31-DIC-14,6,SAN PIO X VENERDI',NA,Non Alimentare,SHAFI AHMED,6,23-APR-09,09-GEN-04,,06-AGO-01,1873
PREC,4,31-DIC-14,6,SAN PIO X VENERDI',NA,Non Alimentare,GURCHAMANA,6,23-AGO-05,11-GEN-05,,12-LUG-04,1108
PREC,4,31-DIC-14,6,SAN PIO X VENERDI',NA,Non Alimentare,CAPASSO IAMES,2,26-MAG-14,02-MAG-00,,30-APR-03,132
PREC,4,31-DIC-14,6,SAN PIO X VENERDI',A,Alimentare,GRANETTO MAURO,2,14-AGO-07,19-GIU-06,ORTOFRUTTA,29-MAG-06,9
PREC,4,31-DIC-14,6,SAN PIO X VENERDI',NA,Non Alimentare,MORELLO CRISTIANO,2,03-FEB-12,,,,
PREC,4,31-DIC-14,6,SAN PIO X VENERDI',NA,Non Alimentare,DE ANTONI RUGGERO,0,06-APR-10,16-OTT-67,PIANTE E FIORI,17-AGO-98,49
PREC,4,31-DIC-14,6,SAN PIO X VENERDI',A,Alimentare,CONVERSANO SERGIO,0,17-MAR-10,10-FEB-84,,20-NOV-96,33
PREC,4,31-DIC-14,6,SAN PIO X VENERDI',NA,Non Alimentare,ASAR DI AMATORI RUGGERO,0,12-NOV-13,20-MAG-99,CREME BIOLOGICHE,29-AGO-13,2215
PREC,4,31-DIC-14,6,SAN PIO X VENERDI',NA,Non Alimentare,HANIF ALMEHMOOD,0,06-DIC-10,02-LUG-01,,26-GIU-01,719
PREC,4,31-DIC-14,6,SAN PIO X VENERDI',A,Alimentare,BARBIERO CLAUDIO,0,15-FEB-05,14-AGO-01,,16-DIC-04,1134
PREC,4,31-DIC-14,6,SAN PIO X VENERDI',NA,Non Alimentare,M.A.C. SNC DI AITI PAOLO MATTEAZZI CAZZOLA E. & S.,0,11-SET-03,05-NOV-01,,29-APR-02,259
PREC,4,31-DIC-14,6,SAN PIO X VENERDI',NA,Non Alimentare,SOW YAOUSSOUPHA,0,24-AGO-04,05-AGO-02,,20-GIU-02,99
PREC,4,31-DIC-14,6,SAN PIO X VENERDI',NA,Non Alimentare,CESARINA NICOLETTA,0,27-APR-09,12-MAR-03,,17-SET-02,33
PREC,4,31-DIC-14,6,SAN PIO X VENERDI',NA,Non Alimentare,CHEN WANG PING,0,24-FEB-04,28-NOV-03,,11-AGO-03,64
PREC,4,31-DIC-14,6,SAN PIO X VENERDI',NA,Non Alimentare,SALIU AMINAT SANDRA,0,16-MAR-04,24-FEB-04,,18-FEB-04,1048
PREC,4,31-DIC-14,6,SAN PIO X VENERDI',NA,Non Alimentare,RAHMOUCH FATIMA,0,08-NOV-05,18-LUG-05,,22-GIU-05,94
PREC,4,31-DIC-14,6,SAN PIO X VENERDI',NA,Non Alimentare,EL MIRAOUI,0,15-OTT-12,17-OTT-07,PIETRE,17-OTT-07,854